"idhod","hodnota","stapro_kod","SPKVANTIL_cis","SPKVANTIL_kod","POHLAVI_cis","POHLAVI_kod","rok","uzemi_cis","uzemi_kod","STAPRO_TXT","uzemi_txt","SPKVANTIL_txt","POHLAVI_txt"
"736622365","21782","5958","7636","Q5",,,"2011","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"736622362","25625","5958",,,,,"2011","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"736622363","28431","5958",,,"102","1","2011","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"736622364","22133","5958",,,"102","2","2011","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"736622366","23533","5958","7636","Q5","102","1","2011","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"736622367","19731","5958","7636","Q5","102","2","2011","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"745958933","26033","5958",,,,,"2012","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"745958934","28873","5958",,,"102","1","2012","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"745958935","22496","5958",,,"102","2","2012","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"745958936","21997","5958","7636","Q5",,,"2012","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"745958937","23652","5958","7636","Q5","102","1","2012","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"745958938","20042","5958","7636","Q5","102","2","2012","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"745958789","26211","5958",,,,,"2013","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"745958790","29026","5958",,,"102","1","2013","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"745958791","22729","5958",,,"102","2","2013","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"745958792","22266","5958","7636","Q5",,,"2013","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"745958793","23955","5958","7636","Q5","102","1","2013","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"745958794","20271","5958","7636","Q5","102","2","2013","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"745959080","22844","5958","7636","Q5",,,"2014","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"745959077","26802","5958",,,,,"2014","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"745959078","29721","5958",,,"102","1","2014","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"745959079","23203","5958",,,"102","2","2014","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"745959081","24670","5958","7636","Q5","102","1","2014","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"745959082","20660","5958","7636","Q5","102","2","2014","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"745959224","23726","5958","7636","Q5",,,"2015","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"745959221","27811","5958",,,,,"2015","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"745959222","30842","5958",,,"102","1","2015","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"745959223","24094","5958",,,"102","2","2015","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"745959225","25688","5958","7636","Q5","102","1","2015","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"745959226","21461","5958","7636","Q5","102","2","2015","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"780978150","26973","5958","7636","Q5","102","1","2016","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"780978138","29056","5958",,,,,"2016","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"780978142","24982","5958","7636","Q5",,,"2016","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"780978146","32065","5958",,,"102","1","2016","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"780978154","25309","5958",,,"102","2","2016","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"780978158","22651","5958","7636","Q5","102","2","2016","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"810999268","29627","5958",,,"102","2","2018","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"810999252","33684","5958",,,,,"2018","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"810999256","29184","5958","7636","Q5",,,"2018","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"810999260","37008","5958",,,"102","1","2018","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"810999264","31433","5958","7636","Q5","102","1","2018","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"810999272","26678","5958","7636","Q5","102","2","2018","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"979589629","33844","5958","7636","Q5","102","1","2019","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"979589617","36380","5958",,,,,"2019","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"979589621","31449","5958","7636","Q5",,,"2019","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"979589625","39820","5958",,,"102","1","2019","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"979589633","32207","5958",,,"102","2","2019","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"979589637","28750","5958","7636","Q5","102","2","2019","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"780978438","29006","5958","7636","Q5","102","1","2017","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"780978426","31109","5958",,,,,"2017","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"780978430","26843","5958","7636","Q5",,,"2017","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"780978434","34293","5958",,,"102","1","2017","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"780978442","27187","5958",,,"102","2","2017","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"780978446","24477","5958","7636","Q5","102","2","2017","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"979592943","38628","5958",,,,,"2020","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"979592944","41667","5958",,,"102","1","2020","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"979592945","34899","5958",,,"102","2","2020","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"979592946","33195","5958","7636","Q5",,,"2020","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"979592947","35051","5958","7636","Q5","102","1","2020","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"979592948","30926","5958","7636","Q5","102","2","2020","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"979586737","40777","5958",,,,,"2021","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,
"979586741","35169","5958","7636","Q5",,,"2021","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián",
"979586745","43785","5958",,,"102","1","2021","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"muž"
"979586749","37070","5958","7636","Q5","102","1","2021","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","muž"
"979586753","37125","5958",,,"102","2","2021","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika",,"žena"
"979586757","32800","5958","7636","Q5","102","2","2021","97","19","Průměrná hrubá mzda na zaměstnance","Česká republika","medián","žena"
"736609448","34403","5958",,,,,"2011","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"736609449","38767","5958",,,"102","1","2011","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"736609450","29136","5958",,,"102","2","2011","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"736609451","27162","5958","7636","Q5",,,"2011","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"736609452","29393","5958","7636","Q5","102","1","2011","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"736609453","25187","5958","7636","Q5","102","2","2011","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"745958532","39998","5958",,,"102","1","2012","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"745958533","29882","5958",,,"102","2","2012","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"745958534","27182","5958","7636","Q5",,,"2012","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"745958535","29476","5958","7636","Q5","102","1","2012","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"745958536","25223","5958","7636","Q5","102","2","2012","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"745958157","35356","5958",,,,,"2012","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"745958448","39706","5958",,,"102","1","2013","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"745958449","29822","5958",,,"102","2","2013","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"745958450","27410","5958","7636","Q5",,,"2013","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"745958451","29816","5958","7636","Q5","102","1","2013","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"745958452","25444","5958","7636","Q5","102","2","2013","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"745958007","35155","5958",,,,,"2013","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"745958616","39941","5958",,,"102","1","2014","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"745958617","30017","5958",,,"102","2","2014","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"745958618","27750","5958","7636","Q5",,,"2014","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"745958619","30207","5958","7636","Q5","102","1","2014","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"745958620","25577","5958","7636","Q5","102","2","2014","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"745957857","35343","5958",,,,,"2014","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"745958307","36371","5958",,,,,"2015","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"745958700","41171","5958",,,"102","1","2015","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"745958701","30936","5958",,,"102","2","2015","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"745958702","28677","5958","7636","Q5",,,"2015","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"745958703","31321","5958","7636","Q5","102","1","2015","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"745958704","26409","5958","7636","Q5","102","2","2015","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"780977392","37387","5958",,,,,"2016","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"780977218","32772","5958","7636","Q5","102","1","2016","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"780977215","41991","5958",,,"102","1","2016","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"780977216","32085","5958",,,"102","2","2016","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"780977217","29906","5958","7636","Q5",,,"2016","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"780977219","27579","5958","7636","Q5","102","2","2016","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"810998884","42502","5958",,,,,"2018","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"810998794","37497","5958","7636","Q5","102","1","2018","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"810998791","47739","5958",,,"102","1","2018","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"810998792","36570","5958",,,"102","2","2018","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"810998793","34338","5958","7636","Q5",,,"2018","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"810998795","31616","5958","7636","Q5","102","2","2018","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"979589186","37719","5958","7636","Q5",,,"2019","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"979589183","45888","5958",,,,,"2019","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"979589184","50994","5958",,,"102","1","2019","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"979589185","39990","5958",,,"102","2","2019","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"979589187","40811","5958","7636","Q5","102","1","2019","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"979589188","34841","5958","7636","Q5","102","2","2019","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"780977302","34722","5958","7636","Q5","102","1","2017","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"780977299","44473","5958",,,"102","1","2017","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"780977300","34304","5958",,,"102","2","2017","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"780977301","31878","5958","7636","Q5",,,"2017","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"780977303","29648","5958","7636","Q5","102","2","2017","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"780977542","39782","5958",,,,,"2017","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"979591846","38732","5958","7636","Q5",,,"2020","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"979591843","47602","5958",,,,,"2020","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"979591844","52443","5958",,,"102","1","2020","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"979591845","41975","5958",,,"102","2","2020","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"979591847","41428","5958","7636","Q5","102","1","2020","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"979591848","36163","5958","7636","Q5","102","2","2020","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"979346183","50494","5958",,,,,"2021","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,
"979346184","55744","5958",,,"102","1","2021","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"muž"
"979346185","44506","5958",,,"102","2","2021","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha",,"žena"
"979346186","41096","5958","7636","Q5",,,"2021","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián",
"979346187","44250","5958","7636","Q5","102","1","2021","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","muž"
"979346188","38386","5958","7636","Q5","102","2","2021","100","3018","Průměrná hrubá mzda na zaměstnance","Hlavní město Praha","medián","žena"
"736609454","25605","5958",,,,,"2011","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"736609455","28491","5958",,,"102","1","2011","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"736609456","21769","5958",,,"102","2","2011","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"736609457","22447","5958","7636","Q5",,,"2011","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"736609458","24530","5958","7636","Q5","102","1","2011","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"736609459","19872","5958","7636","Q5","102","2","2011","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"745958538","28915","5958",,,"102","1","2012","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"745958539","21925","5958",,,"102","2","2012","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"745958540","22576","5958","7636","Q5",,,"2012","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"745958541","24510","5958","7636","Q5","102","1","2012","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"745958542","20051","5958","7636","Q5","102","2","2012","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"745958167","25923","5958",,,,,"2012","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"745958454","29267","5958",,,"102","1","2013","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"745958455","22293","5958",,,"102","2","2013","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"745958456","22874","5958","7636","Q5",,,"2013","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"745958457","24848","5958","7636","Q5","102","1","2013","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"745958458","20294","5958","7636","Q5","102","2","2013","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"745958017","26302","5958",,,,,"2013","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"745958622","30278","5958",,,"102","1","2014","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"745958623","22851","5958",,,"102","2","2014","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"745958624","23579","5958","7636","Q5",,,"2014","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"745958625","25885","5958","7636","Q5","102","1","2014","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"745958626","20709","5958","7636","Q5","102","2","2014","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"745957867","27046","5958",,,,,"2014","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"745958317","27997","5958",,,,,"2015","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"745958706","31163","5958",,,"102","1","2015","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"745958707","23709","5958",,,"102","2","2015","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"745958708","24582","5958","7636","Q5",,,"2015","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"745958709","26893","5958","7636","Q5","102","1","2015","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"745958710","21563","5958","7636","Q5","102","2","2015","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"780977402","29170","5958",,,,,"2016","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"780977221","32549","5958",,,"102","1","2016","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"780977222","24830","5958",,,"102","2","2016","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"780977223","25490","5958","7636","Q5",,,"2016","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"780977224","27989","5958","7636","Q5","102","1","2016","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"780977225","22508","5958","7636","Q5","102","2","2016","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"810998894","34390","5958",,,,,"2018","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"810998797","38244","5958",,,"102","1","2018","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"810998798","29444","5958",,,"102","2","2018","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"810998799","30048","5958","7636","Q5",,,"2018","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"810998800","32897","5958","7636","Q5","102","1","2018","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"810998801","26842","5958","7636","Q5","102","2","2018","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"979589195","37151","5958",,,,,"2019","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"979589196","40917","5958",,,"102","1","2019","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"979589197","32238","5958",,,"102","2","2019","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"979589198","32692","5958","7636","Q5",,,"2019","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"979589199","35719","5958","7636","Q5","102","1","2019","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"979589200","29318","5958","7636","Q5","102","2","2019","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"780977305","35059","5958",,,"102","1","2017","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"muž"
"780977306","26776","5958",,,"102","2","2017","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,"žena"
"780977307","27709","5958","7636","Q5",,,"2017","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián",
"780977308","30428","5958","7636","Q5","102","1","2017","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","muž"
"780977309","24522","5958","7636","Q5","102","2","2017","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj","medián","žena"
"780977552","31457","5958",,,,,"2017","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,
"979591855","39104","5958",,,,,"2020","100","3026","Průměrná hrubá mzda na zaměstnance","Středočeský kraj",,